﻿Артикул;Остаток
65/76;12.000
900/65/39;0.000
900/65/40;0.000
65/26;6.000
65/27;6.000
65/66;5.000
65/28;4.000
65/29;3.000
900/65/46;0.000
900/65/47;0.000
65/48;0.000
900/65/49;0.000
65/112;2.000
65/69;1.000
65/70;6.000
65/94;1.000
65/71;0.000
65/72;4.000
65/83;0.000
65/77;1.000
65/78;3.000
900/65/5;0.000
65/1;9.000
65/35;7.000
65/18;1.000
900/65/16;0.000
65/2;13.000
65/36;0.000
65/19;3.000
65/30;5.000
65/3;29.000
65/22;2.000
65/37;81.000
65/20;1.000
65/17;1.000
65/6;19.000
65/23;1.000
65/59;1.000
65/38;8.000
65/21;1.000
65/31;2.000
65/25;1.000
65/7;2.000
65/8;2.000
65/9;4.000
65/56;0.000
65/24;1.000
65/10;3.000
65/75;1.000
65/65;1.000
65/67;0.000
65/73;0.000
65/95;1.000
65/97;2.000
65/110;0.000
65/177;1.000
65/68;1.000
65/32;1.000
65/33;1.000
65/87;9.000
65/111;22.000
65/88;48.000
65/13;10.000
65/99;7.000
65/14;10.000
65/117;20.000
65/116;15.000
65/15;18.000
65/34;21.000
65/57;16.000
65/60;27.000
65/101;28.000
65/54;5.000
65/96;12.000
65/55;24.000
65/135;15.000
65/121;13.000
65/107;0.000
64/1/23;1.000
63/6/12;8.000
63/6/32;2.000
63/6/33;3.000
63/6/34;2.000
900/63/6/31;0.000
63/6/36;0.000
63/6/18;4.000
63/6/14;2.000
63/6/13;5.000
63/6/22;1.000
63/6/20;6.000
63/6/15;1.000
63/6/21;9.000
63/6/16;0.000
63/6/9;13.000
63/6/17;0.000
63/6/39;9.000
900/63/6/24;0.000
63/6/28;1.000
63/6/29;0.000
63/6/30;0.000
63/6/25;1.000
63/6/26;0.000
63/6/27;3.000
63/6/23;0.000
63/6/38;8.000
63/6/37;40.000
63/6/3;10.000
63/6/2;10.000
63/6/8;6.000
63/6/10;1.000
63/6/11;1.000
63/6/4;5.000
63/6/19;1.000
63/6/5;0.000
63/6/1;21.000
63/6/6;2.000
63/6/35;0.000
63/6/7;1.000
63/6/40;2.000
900/63/1/2;0.000
63/1/8;0.000
63/1/17;1.000
900/63/1/3;0.000
900/63/3/1;0.000
900/63/1/4;0.000
63/3/2;0.000
900/63/1/5;0.000
63/3/3;0.000
900/63/1/1;0.000
63/1/6;0.000
63/1/7;0.000
63/4/11;0.000
63/4/5;0.000
63/4/12;0.000
63/4/6;0.000
63/4/1;0.000
63/4/7;0.000
63/4/2;0.000
63/4/14;0.000
63/4/3;0.000
63/4/10;0.000
63/4/15;0.000
63/4/4;0.000
63/4/17;0.000
63/4/18;0.000
63/5/9;0.000
63/5/1;0.000
63/5/5;0.000
63/5/2;0.000
63/5/3;0.000
63/5/4;0.000
61/49/4;2.000
61/49/3;3.000
61/22/28;14.000
61/22/30;23.000
61/22/31;23.000
71/3/58;0.000
70/5/21;0.000
70/5/17;1.000
70/5/18;1.000
70/5/19;1.000
70/5/12;2.000
70/5/14;1.000
70/5/16;0.000
70/5/20;1.000
70/5/15;1.000
70/5/13;2.000
70/13/37;0.000
70/13/16;3.000
70/13/17;0.000
70/13/11;0.000
70/13/21;3.000
70/13/24;0.000
70/13/36;1.000
70/13/2;0.000
70/13/3;0.000
70/13/4;4.000
70/13/5;0.000
70/13/6;1.000
70/13/12;2.000
70/13/13;0.000
70/13/32;0.000
70/13/33;3.000
70/13/34;1.000
70/13/38;5.000
70/13/22;1.000
70/13/1;0.000
70/13/18;0.000
70/13/30;5.000
70/13/31;4.000
70/13/9;4.000
70/13/8;0.000
70/13/35;5.000
74/4/13;0.000
74/4/12;1.000
74/4/11;3.000
74/4/10;2.000
74/4/5;3.000
74/4/6;2.000
74/4/7;3.000
74/4/9;2.000
74/4/8;1.000
74/4/1;1.000
74/4/2;1.000
74/4/3;3.000
74/4/4;2.000
70/7/20;0.000
70/7/19;0.000
70/7/24;0.000
70/7/5;0.000
70/7/13;0.000
70/7/14;1.000
70/7/22;1.000
70/7/1;0.000
900/70/7/17;0.000
70/7/15;0.000
70/7/26;0.000
70/7/46;0.000
70/7/2;0.000
70/7/16;0.000
70/7/27;0.000
70/7/36;0.000
70/7/25;0.000
70/7/44;0.000
70/7/7;0.000
70/7/23;1.000
70/7/28;0.000
70/7/45;1.000
70/7/18;0.000
70/7/3;0.000
70/7/4;0.000
70/7/21;1.000
70/7/6;0.000
70/7/77;0.000
71/7/21;10.000
71/7/22;10.000
71/7/20;0.000
70/2/65;8.000
70/2/50;3.000
70/2/76;12.000
70/2/32;8.000
70/2/33;17.000
70/2/81;8.000
70/2/59;7.000
70/2/56;11.000
70/2/55;11.000
70/2/45;11.000
70/2/46;12.000
70/2/25;10.000
70/2/26;11.000
70/2/35;5.000
70/2/34;3.000
70/2/37;8.000
70/2/36;14.000
70/2/39;6.000
70/2/38;4.000
70/2/42;5.000
70/2/41;8.000
70/2/40;2.000
71/2/33;38.000
71/2/28;329.000
71/2/39;34.000
70/2/15;10.000
70/2/16;4.000
70/2/17;14.000
70/2/18;11.000
70/2/19;2.000
900/70/2/20;0.000
70/2/6;2.000
70/2/2;8.000
70/2/8;2.000
70/2/7;4.000
70/2/10;3.000
70/2/22;4.000
70/2/9;5.000
70/2/21;0.000
70/2/12;4.000
70/2/11;6.000
70/2/13;8.000
70/2/27;2.000
70/2/14;7.000
70/2/28;7.000
70/2/24;6.000
70/2/29;8.000
70/2/23;0.000
70/2/30;7.000
70/2/5;1.000
70/2/1;7.000
70/2/44;4.000
70/2/43;2.000
